"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464515127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464515127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173396
"http://webisa.webdatacommons.org/prov/464515127","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464515127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464515127","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464515127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255939919"
"http://webisa.webdatacommons.org/prov/464515127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217785094"
"http://webisa.webdatacommons.org/prov/464515127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323157610"
"http://webisa.webdatacommons.org/prov/464515127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256028466"
"http://webisa.webdatacommons.org/prov/464515127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395596297"
"http://webisa.webdatacommons.org/prov/464515127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322711637"
"http://webisa.webdatacommons.org/prov/464515127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/464515127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
