"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397353531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397353531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717933
"http://webisa.webdatacommons.org/prov/397353531","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397353531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397353531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397353531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279228532"
"http://webisa.webdatacommons.org/prov/397353531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307771783"
"http://webisa.webdatacommons.org/prov/397353531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117406621"
"http://webisa.webdatacommons.org/prov/397353531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406590733"
"http://webisa.webdatacommons.org/prov/397353531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327458307"
"http://webisa.webdatacommons.org/prov/397353531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397353531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397353531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
