"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79489407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16837
"http://webisa.webdatacommons.org/prov/79489407","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/79489407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79489407","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396104929"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185542561"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393131788"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131733241"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383414317"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360643193"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190032946"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39413940"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269530245"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344631753"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299557392"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240044402"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245759508"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234329179"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344401847"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79489407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
