"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158393623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166959
"http://webisa.webdatacommons.org/prov/158393623","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/158393623","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/158393623","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266188190"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86728652"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109397212"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36444859"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303385612"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10246001"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77005068"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102219405"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199153840"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49737681"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305337879"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151716606"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394927122"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151801129"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46671302"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237755267"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97593147"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228760478"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363158430"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53962119"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15913060"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265588568"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176556551"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291605587"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216829936"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376068803"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231981868"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257200581"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178475678"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108314260"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452780333"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79791909"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322569926"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211226054"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413709890"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440355886"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171381960"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346263764"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353268890"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309663571"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378561089"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422735044"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
