"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311104718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311104718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178593
"http://webisa.webdatacommons.org/prov/311104718","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311104718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311104718","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311104718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170525206"
"http://webisa.webdatacommons.org/prov/311104718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21415674"
"http://webisa.webdatacommons.org/prov/311104718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56749082"
"http://webisa.webdatacommons.org/prov/311104718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355894727"
"http://webisa.webdatacommons.org/prov/311104718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387726586"
"http://webisa.webdatacommons.org/prov/311104718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311104718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/311104718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
