"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459820122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459820122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17345
"http://webisa.webdatacommons.org/prov/459820122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459820122","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459820122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459820122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251349467"
"http://webisa.webdatacommons.org/prov/459820122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30410676"
"http://webisa.webdatacommons.org/prov/459820122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13854510"
"http://webisa.webdatacommons.org/prov/459820122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185721409"
"http://webisa.webdatacommons.org/prov/459820122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459820122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459820122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/459820122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
