"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364217778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364217778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547216
"http://webisa.webdatacommons.org/prov/364217778","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364217778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364217778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364217778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392836342"
"http://webisa.webdatacommons.org/prov/364217778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15185845"
"http://webisa.webdatacommons.org/prov/364217778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178169852"
"http://webisa.webdatacommons.org/prov/364217778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324896016"
"http://webisa.webdatacommons.org/prov/364217778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191891868"
"http://webisa.webdatacommons.org/prov/364217778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364217778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364217778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364217778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
