"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126329606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126329606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580703
"http://webisa.webdatacommons.org/prov/126329606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126329606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126329606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126329606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279534613"
"http://webisa.webdatacommons.org/prov/126329606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297004507"
"http://webisa.webdatacommons.org/prov/126329606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200726477"
"http://webisa.webdatacommons.org/prov/126329606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/126329606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
