"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162028195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162028195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247589
"http://webisa.webdatacommons.org/prov/162028195","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162028195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162028195","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162028195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116984709"
"http://webisa.webdatacommons.org/prov/162028195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326992905"
"http://webisa.webdatacommons.org/prov/162028195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436851853"
"http://webisa.webdatacommons.org/prov/162028195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82984449"
"http://webisa.webdatacommons.org/prov/162028195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300304378"
"http://webisa.webdatacommons.org/prov/162028195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403348883"
"http://webisa.webdatacommons.org/prov/162028195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162028195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
