"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203238768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114088
"http://webisa.webdatacommons.org/prov/203238768","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/203238768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203238768","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398063629"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440086174"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440971266"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311741881"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67708442"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402084927"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440549632"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235526374"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440608800"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134295108"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98636739"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203238768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
