"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281147947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281147947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180149
"http://webisa.webdatacommons.org/prov/281147947","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281147947","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281147947","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281147947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258216814"
"http://webisa.webdatacommons.org/prov/281147947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388990015"
"http://webisa.webdatacommons.org/prov/281147947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298506751"
"http://webisa.webdatacommons.org/prov/281147947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337535289"
"http://webisa.webdatacommons.org/prov/281147947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281147947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281147947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281147947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
