"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262364751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262364751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631453
"http://webisa.webdatacommons.org/prov/262364751","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262364751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262364751","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262364751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177715535"
"http://webisa.webdatacommons.org/prov/262364751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349739097"
"http://webisa.webdatacommons.org/prov/262364751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103394247"
"http://webisa.webdatacommons.org/prov/262364751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160439031"
"http://webisa.webdatacommons.org/prov/262364751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160439032"
"http://webisa.webdatacommons.org/prov/262364751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66630998"
"http://webisa.webdatacommons.org/prov/262364751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262364751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262364751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
