"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224676993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224676993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294806
"http://webisa.webdatacommons.org/prov/224676993","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224676993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224676993","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224676993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329519364"
"http://webisa.webdatacommons.org/prov/224676993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280020221"
"http://webisa.webdatacommons.org/prov/224676993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95978692"
"http://webisa.webdatacommons.org/prov/224676993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154247770"
"http://webisa.webdatacommons.org/prov/224676993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33239337"
"http://webisa.webdatacommons.org/prov/224676993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67506103"
"http://webisa.webdatacommons.org/prov/224676993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224676993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/224676993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
