"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228430925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381262
"http://webisa.webdatacommons.org/prov/228430925","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/228430925","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228430925","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184451302"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315186965"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53588204"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354632715"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298496758"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315012401"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282183229"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354567923"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298246452"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298419995"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273206658"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354362693"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298438652"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298097694"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354377479"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298122259"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298184410"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365756908"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257491153"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359784979"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364093787"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/228430925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
