"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74498886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74498886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0719094
"http://webisa.webdatacommons.org/prov/74498886","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74498886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74498886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74498886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105897035"
"http://webisa.webdatacommons.org/prov/74498886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3822962"
"http://webisa.webdatacommons.org/prov/74498886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108014145"
"http://webisa.webdatacommons.org/prov/74498886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174578526"
"http://webisa.webdatacommons.org/prov/74498886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/74498886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
