"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442510951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442510951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169151
"http://webisa.webdatacommons.org/prov/442510951","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/442510951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442510951","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/442510951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302299135"
"http://webisa.webdatacommons.org/prov/442510951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252930532"
"http://webisa.webdatacommons.org/prov/442510951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179132513"
"http://webisa.webdatacommons.org/prov/442510951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453781965"
"http://webisa.webdatacommons.org/prov/442510951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250160832"
"http://webisa.webdatacommons.org/prov/442510951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179090924"
"http://webisa.webdatacommons.org/prov/442510951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178830201"
"http://webisa.webdatacommons.org/prov/442510951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178132222"
"http://webisa.webdatacommons.org/prov/442510951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335201891"
"http://webisa.webdatacommons.org/prov/442510951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/442510951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442510951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
