"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290164960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126673
"http://webisa.webdatacommons.org/prov/290164960","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/290164960","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/290164960","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142625136"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413973133"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109718707"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413704374"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158343746"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364882894"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233239825"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141523034"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410715068"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323555304"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402026702"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287644158"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132286056"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290164960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
