"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283136940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574525
"http://webisa.webdatacommons.org/prov/283136940","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/283136940","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/283136940","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52559181"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143041036"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116756635"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58845950"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119285420"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24398083"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117888283"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83084566"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231129509"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314774635"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47631211"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232305671"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271149411"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328366329"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342394102"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265217589"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362192614"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363050776"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115454281"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314173139"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130296801"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426478356"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46953054"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344898331"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172844567"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/283136940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
