"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493259606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493259606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518034
"http://webisa.webdatacommons.org/prov/493259606","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493259606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493259606","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493259606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358553670"
"http://webisa.webdatacommons.org/prov/493259606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234638990"
"http://webisa.webdatacommons.org/prov/493259606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278088833"
"http://webisa.webdatacommons.org/prov/493259606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66406509"
"http://webisa.webdatacommons.org/prov/493259606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237577236"
"http://webisa.webdatacommons.org/prov/493259606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43745000"
"http://webisa.webdatacommons.org/prov/493259606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139116927"
"http://webisa.webdatacommons.org/prov/493259606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493259606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
