"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303793923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236647
"http://webisa.webdatacommons.org/prov/303793923","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/303793923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303793923","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363080472"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79223035"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114997130"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300091883"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360042594"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300181203"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129498566"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438124795"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438019674"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368830164"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129461407"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316054981"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284574099"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148973473"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397582850"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191186612"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368825703"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295917016"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397612056"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369829204"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97945202"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277071325"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303793923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
