"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122561984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412931
"http://webisa.webdatacommons.org/prov/122561984","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/122561984","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122561984","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56829285"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137796140"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410094179"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29480878"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28596335"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324799455"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391056196"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245921882"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391040578"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6863027"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122561984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
