"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285216451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285216451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425302
"http://webisa.webdatacommons.org/prov/285216451","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285216451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285216451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285216451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69309976"
"http://webisa.webdatacommons.org/prov/285216451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69017837"
"http://webisa.webdatacommons.org/prov/285216451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289005861"
"http://webisa.webdatacommons.org/prov/285216451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192217628"
"http://webisa.webdatacommons.org/prov/285216451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164359994"
"http://webisa.webdatacommons.org/prov/285216451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333019555"
"http://webisa.webdatacommons.org/prov/285216451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6996634"
"http://webisa.webdatacommons.org/prov/285216451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/285216451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285216451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
