"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457324200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457324200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190546
"http://webisa.webdatacommons.org/prov/457324200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457324200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457324200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457324200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396070983"
"http://webisa.webdatacommons.org/prov/457324200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288496417"
"http://webisa.webdatacommons.org/prov/457324200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128587653"
"http://webisa.webdatacommons.org/prov/457324200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453754422"
"http://webisa.webdatacommons.org/prov/457324200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171065226"
"http://webisa.webdatacommons.org/prov/457324200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457324200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
