"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482298364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482298364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207424
"http://webisa.webdatacommons.org/prov/482298364","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482298364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482298364","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/482298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362686613"
"http://webisa.webdatacommons.org/prov/482298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152117014"
"http://webisa.webdatacommons.org/prov/482298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147026744"
"http://webisa.webdatacommons.org/prov/482298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191329197"
"http://webisa.webdatacommons.org/prov/482298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165292401"
"http://webisa.webdatacommons.org/prov/482298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261827009"
"http://webisa.webdatacommons.org/prov/482298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185020144"
"http://webisa.webdatacommons.org/prov/482298364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482298364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
