"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297226107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681982
"http://webisa.webdatacommons.org/prov/297226107","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/297226107","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297226107","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362773149"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154565891"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109452314"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390739822"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168977820"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32975496"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298933754"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362808746"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7025102"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359618886"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251151598"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/297226107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
