"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204593641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204593641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154203
"http://webisa.webdatacommons.org/prov/204593641","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204593641","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204593641","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204593641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101049222"
"http://webisa.webdatacommons.org/prov/204593641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205013859"
"http://webisa.webdatacommons.org/prov/204593641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313839660"
"http://webisa.webdatacommons.org/prov/204593641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61851387"
"http://webisa.webdatacommons.org/prov/204593641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373626616"
"http://webisa.webdatacommons.org/prov/204593641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204593641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204593641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204593641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/204593641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
