"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485800440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485800440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383739
"http://webisa.webdatacommons.org/prov/485800440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485800440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485800440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485800440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388551960"
"http://webisa.webdatacommons.org/prov/485800440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16369766"
"http://webisa.webdatacommons.org/prov/485800440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77559089"
"http://webisa.webdatacommons.org/prov/485800440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485800440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
