"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88393138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88393138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936161
"http://webisa.webdatacommons.org/prov/88393138","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88393138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88393138","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88393138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251765108"
"http://webisa.webdatacommons.org/prov/88393138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390466679"
"http://webisa.webdatacommons.org/prov/88393138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46024771"
"http://webisa.webdatacommons.org/prov/88393138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98910699"
"http://webisa.webdatacommons.org/prov/88393138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410795539"
"http://webisa.webdatacommons.org/prov/88393138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173548730"
"http://webisa.webdatacommons.org/prov/88393138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88393138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88393138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88393138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
