"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148417119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148417119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185231
"http://webisa.webdatacommons.org/prov/148417119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148417119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148417119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148417119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416569317"
"http://webisa.webdatacommons.org/prov/148417119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17912053"
"http://webisa.webdatacommons.org/prov/148417119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410249410"
"http://webisa.webdatacommons.org/prov/148417119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65021918"
"http://webisa.webdatacommons.org/prov/148417119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148417119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148417119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
