"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459619987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222295
"http://webisa.webdatacommons.org/prov/459619987","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/459619987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459619987","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23636322"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185753021"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66665529"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66698857"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422609300"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66711812"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102488086"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52789296"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102489302"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360770351"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144278913"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300131451"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398674444"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360632292"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71745718"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356603966"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459619987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
