"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182807639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184095
"http://webisa.webdatacommons.org/prov/182807639","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/182807639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182807639","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426543999"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383314306"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215882057"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383327710"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376791304"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216259657"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179857925"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216287206"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376874147"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216288406"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216291772"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307084181"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216303524"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216046849"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216182239"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216534427"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383550861"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216385407"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249599937"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383623954"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216405385"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216406623"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383671149"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211313288"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216684727"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216767863"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216576870"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383532541"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216587968"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416741856"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216605613"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216637663"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384039033"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211524113"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383709511"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383782034"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216785301"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216790839"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216900952"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271944967"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439989338"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384254908"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216943598"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384271779"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384302630"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252479529"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384185707"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405644871"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249196858"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384369351"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302502879"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358714250"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215644219"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215645889"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215646366"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103986809"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215626464"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215634689"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215637019"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302607966"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215642164"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215722487"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215725741"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215734194"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215737721"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215743614"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215771898"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215670778"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215685953"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215688470"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215701672"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215711732"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66813877"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215891997"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193389750"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215901884"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215932385"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182807639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
