"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332222677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332222677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203856
"http://webisa.webdatacommons.org/prov/332222677","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/332222677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332222677","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/332222677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416183605"
"http://webisa.webdatacommons.org/prov/332222677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448943009"
"http://webisa.webdatacommons.org/prov/332222677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424535124"
"http://webisa.webdatacommons.org/prov/332222677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448975854"
"http://webisa.webdatacommons.org/prov/332222677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422190834"
"http://webisa.webdatacommons.org/prov/332222677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442379586"
"http://webisa.webdatacommons.org/prov/332222677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448700792"
"http://webisa.webdatacommons.org/prov/332222677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24314283"
"http://webisa.webdatacommons.org/prov/332222677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80673418"
"http://webisa.webdatacommons.org/prov/332222677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/332222677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332222677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
