"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282809348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397298
"http://webisa.webdatacommons.org/prov/282809348","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/282809348","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282809348","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386986841"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39787244"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422589745"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20265341"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374466154"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280679962"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336778768"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49611436"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281292623"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75319867"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140419093"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309063160"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282370311"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348653844"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293784161"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398169616"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282809348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
