"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38467969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38467969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211506
"http://webisa.webdatacommons.org/prov/38467969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38467969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38467969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38467969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440437355"
"http://webisa.webdatacommons.org/prov/38467969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389005724"
"http://webisa.webdatacommons.org/prov/38467969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79794309"
"http://webisa.webdatacommons.org/prov/38467969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196727756"
"http://webisa.webdatacommons.org/prov/38467969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38467969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
