"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159110321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159110321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167323
"http://webisa.webdatacommons.org/prov/159110321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159110321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159110321","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159110321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336563866"
"http://webisa.webdatacommons.org/prov/159110321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181084417"
"http://webisa.webdatacommons.org/prov/159110321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378311283"
"http://webisa.webdatacommons.org/prov/159110321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159110321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
