"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331180357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206987
"http://webisa.webdatacommons.org/prov/331180357","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/331180357","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/331180357","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197820878"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231470377"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72717730"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126178031"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7833328"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442793480"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382476034"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347722479"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380418042"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306850309"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342124956"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84589273"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114508442"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197390996"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255612352"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291264489"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348833400"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160474176"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386260097"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39075422"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70766038"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62844252"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400820550"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303696593"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349799517"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348060787"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350402826"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272061143"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18637340"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331180357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
