"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489854976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489854976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412329
"http://webisa.webdatacommons.org/prov/489854976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489854976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489854976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489854976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340245115"
"http://webisa.webdatacommons.org/prov/489854976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160492194"
"http://webisa.webdatacommons.org/prov/489854976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203413816"
"http://webisa.webdatacommons.org/prov/489854976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489854976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489854976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
