"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338817961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338817961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290514
"http://webisa.webdatacommons.org/prov/338817961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338817961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338817961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338817961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118573455"
"http://webisa.webdatacommons.org/prov/338817961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10591947"
"http://webisa.webdatacommons.org/prov/338817961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231742573"
"http://webisa.webdatacommons.org/prov/338817961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396740709"
"http://webisa.webdatacommons.org/prov/338817961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338817961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/338817961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/338817961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
