"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158845680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351064
"http://webisa.webdatacommons.org/prov/158845680","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/158845680","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158845680","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225860462"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50994988"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61747857"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166254114"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112884055"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293148879"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314610122"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338508899"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71339205"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96439373"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328971298"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28686490"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263279325"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411304895"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203378495"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169487718"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287296908"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148733637"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86144307"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313602477"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53923233"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288597339"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65347577"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365904397"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374392168"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261585124"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101971796"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216236575"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389214931"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158845680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
