"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82614467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82614467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144416
"http://webisa.webdatacommons.org/prov/82614467","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/82614467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82614467","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/82614467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196200425"
"http://webisa.webdatacommons.org/prov/82614467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63586733"
"http://webisa.webdatacommons.org/prov/82614467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93772126"
"http://webisa.webdatacommons.org/prov/82614467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145569097"
"http://webisa.webdatacommons.org/prov/82614467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65303297"
"http://webisa.webdatacommons.org/prov/82614467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306877364"
"http://webisa.webdatacommons.org/prov/82614467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122242397"
"http://webisa.webdatacommons.org/prov/82614467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90110571"
"http://webisa.webdatacommons.org/prov/82614467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7888674"
"http://webisa.webdatacommons.org/prov/82614467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96923305"
"http://webisa.webdatacommons.org/prov/82614467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82614467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
