"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129168271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129168271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182927
"http://webisa.webdatacommons.org/prov/129168271","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129168271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129168271","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129168271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391369259"
"http://webisa.webdatacommons.org/prov/129168271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411923829"
"http://webisa.webdatacommons.org/prov/129168271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442818069"
"http://webisa.webdatacommons.org/prov/129168271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82926819"
"http://webisa.webdatacommons.org/prov/129168271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166364519"
"http://webisa.webdatacommons.org/prov/129168271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129168271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
