"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375976522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375976522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276557
"http://webisa.webdatacommons.org/prov/375976522","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375976522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375976522","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375976522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406282258"
"http://webisa.webdatacommons.org/prov/375976522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131889384"
"http://webisa.webdatacommons.org/prov/375976522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321905294"
"http://webisa.webdatacommons.org/prov/375976522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274349031"
"http://webisa.webdatacommons.org/prov/375976522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173084895"
"http://webisa.webdatacommons.org/prov/375976522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375976522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375976522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
