"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70379379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70379379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360277
"http://webisa.webdatacommons.org/prov/70379379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70379379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70379379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70379379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114967508"
"http://webisa.webdatacommons.org/prov/70379379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346706893"
"http://webisa.webdatacommons.org/prov/70379379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144385692"
"http://webisa.webdatacommons.org/prov/70379379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187506700"
"http://webisa.webdatacommons.org/prov/70379379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70379379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
