"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144291552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144291552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689607
"http://webisa.webdatacommons.org/prov/144291552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144291552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144291552","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/144291552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423129921"
"http://webisa.webdatacommons.org/prov/144291552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395135971"
"http://webisa.webdatacommons.org/prov/144291552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359544275"
"http://webisa.webdatacommons.org/prov/144291552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3503921"
"http://webisa.webdatacommons.org/prov/144291552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144291552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
