"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344373325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344373325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129725
"http://webisa.webdatacommons.org/prov/344373325","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344373325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344373325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344373325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397059492"
"http://webisa.webdatacommons.org/prov/344373325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360277563"
"http://webisa.webdatacommons.org/prov/344373325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396552629"
"http://webisa.webdatacommons.org/prov/344373325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396498091"
"http://webisa.webdatacommons.org/prov/344373325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397354073"
"http://webisa.webdatacommons.org/prov/344373325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/344373325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
