"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238830796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238830796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202252
"http://webisa.webdatacommons.org/prov/238830796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238830796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238830796","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238830796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309318328"
"http://webisa.webdatacommons.org/prov/238830796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60810747"
"http://webisa.webdatacommons.org/prov/238830796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317231810"
"http://webisa.webdatacommons.org/prov/238830796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317276986"
"http://webisa.webdatacommons.org/prov/238830796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292549493"
"http://webisa.webdatacommons.org/prov/238830796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238830796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238830796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
