"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333774054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379503
"http://webisa.webdatacommons.org/prov/333774054","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/333774054","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/333774054","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112515469"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151512800"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343717941"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11787150"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201230986"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170541070"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417214443"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357323330"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227386385"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126870098"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333774054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
