"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385512743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385512743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225575
"http://webisa.webdatacommons.org/prov/385512743","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385512743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385512743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385512743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339162462"
"http://webisa.webdatacommons.org/prov/385512743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178690285"
"http://webisa.webdatacommons.org/prov/385512743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12092519"
"http://webisa.webdatacommons.org/prov/385512743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74713711"
"http://webisa.webdatacommons.org/prov/385512743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385512743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385512743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385512743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
