"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406835463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406835463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253568
"http://webisa.webdatacommons.org/prov/406835463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406835463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406835463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406835463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368610815"
"http://webisa.webdatacommons.org/prov/406835463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252550691"
"http://webisa.webdatacommons.org/prov/406835463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363642897"
"http://webisa.webdatacommons.org/prov/406835463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100423401"
"http://webisa.webdatacommons.org/prov/406835463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406010299"
"http://webisa.webdatacommons.org/prov/406835463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406835463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406835463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/406835463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
