"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45543856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45543856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312189
"http://webisa.webdatacommons.org/prov/45543856","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/45543856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45543856","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/45543856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107568998"
"http://webisa.webdatacommons.org/prov/45543856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116717743"
"http://webisa.webdatacommons.org/prov/45543856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245523064"
"http://webisa.webdatacommons.org/prov/45543856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57930359"
"http://webisa.webdatacommons.org/prov/45543856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427369729"
"http://webisa.webdatacommons.org/prov/45543856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104069947"
"http://webisa.webdatacommons.org/prov/45543856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116835600"
"http://webisa.webdatacommons.org/prov/45543856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45543856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
