"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168090643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168090643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22425
"http://webisa.webdatacommons.org/prov/168090643","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168090643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168090643","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168090643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124008432"
"http://webisa.webdatacommons.org/prov/168090643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449742162"
"http://webisa.webdatacommons.org/prov/168090643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303970386"
"http://webisa.webdatacommons.org/prov/168090643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329332139"
"http://webisa.webdatacommons.org/prov/168090643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416368468"
"http://webisa.webdatacommons.org/prov/168090643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142376282"
"http://webisa.webdatacommons.org/prov/168090643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414778289"
"http://webisa.webdatacommons.org/prov/168090643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168090643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
