"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437237783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298426
"http://webisa.webdatacommons.org/prov/437237783","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/437237783","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/437237783","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415588254"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206076250"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270333168"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415655661"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415666383"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125754489"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204919673"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415380817"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365071183"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415393656"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415411248"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415416419"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415420979"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415427992"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423956201"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415328558"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24613416"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445108463"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415346924"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415347373"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424087479"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182350895"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415379039"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415520884"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415523146"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38114304"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415538850"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415553988"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415555684"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155549223"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415433872"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373579013"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415440511"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245347126"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105125526"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5506346"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415447859"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415457231"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415480617"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57502910"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415494980"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85675140"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337511692"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35845634"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27563413"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337630140"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104249313"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415181385"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337469734"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444939473"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337858267"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444964541"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415274085"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415276723"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415317955"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415323670"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415187553"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410625384"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444915987"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415208147"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415242775"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291515240"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415251017"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211084908"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415262807"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307250650"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415263124"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261026988"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274687222"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260940733"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130806816"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63698874"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177581856"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396839067"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42102907"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415685666"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424340892"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205901853"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415710130"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415711428"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415721414"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/437237783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
