"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186485257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234793
"http://webisa.webdatacommons.org/prov/186485257","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/186485257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186485257","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235067684"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394610941"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278920996"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419010647"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445727836"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132861542"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171320963"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44010936"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442677783"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442696956"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294187599"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386328270"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186485257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
