"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499590286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240344
"http://webisa.webdatacommons.org/prov/499590286","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/499590286","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/499590286","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132203450"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132296675"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135471222"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215428399"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78171299"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320635464"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215451854"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172672198"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302928294"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75468591"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226334438"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320735955"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114534965"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16816165"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244136357"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248055188"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245128514"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87438166"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444764531"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180282318"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25620141"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435428111"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450958923"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298383494"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227295191"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234214326"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134675887"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308281391"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358340809"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268183070"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25416613"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499590286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
