"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355918743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355918743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117919
"http://webisa.webdatacommons.org/prov/355918743","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355918743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355918743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355918743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296040906"
"http://webisa.webdatacommons.org/prov/355918743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260723398"
"http://webisa.webdatacommons.org/prov/355918743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287506532"
"http://webisa.webdatacommons.org/prov/355918743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355918743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/355918743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
