"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134443662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134443662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12126
"http://webisa.webdatacommons.org/prov/134443662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134443662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134443662","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/134443662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60559074"
"http://webisa.webdatacommons.org/prov/134443662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118312210"
"http://webisa.webdatacommons.org/prov/134443662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94737166"
"http://webisa.webdatacommons.org/prov/134443662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/134443662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
