"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88270134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88270134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251298
"http://webisa.webdatacommons.org/prov/88270134","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/88270134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88270134","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/88270134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246646935"
"http://webisa.webdatacommons.org/prov/88270134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446519121"
"http://webisa.webdatacommons.org/prov/88270134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246830499"
"http://webisa.webdatacommons.org/prov/88270134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72267431"
"http://webisa.webdatacommons.org/prov/88270134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245869211"
"http://webisa.webdatacommons.org/prov/88270134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95507403"
"http://webisa.webdatacommons.org/prov/88270134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246773902"
"http://webisa.webdatacommons.org/prov/88270134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246465588"
"http://webisa.webdatacommons.org/prov/88270134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88270134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88270134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
