"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400722237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242917
"http://webisa.webdatacommons.org/prov/400722237","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/400722237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400722237","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256782714"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183586607"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139369087"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148678594"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175822495"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337447768"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324303074"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448126764"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332894333"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83634546"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89052355"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128990076"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344238313"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348144484"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149950720"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324419510"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153799343"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195842014"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348804781"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315029996"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/400722237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
