"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268559872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268559872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155023
"http://webisa.webdatacommons.org/prov/268559872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268559872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268559872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268559872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434073032"
"http://webisa.webdatacommons.org/prov/268559872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202157969"
"http://webisa.webdatacommons.org/prov/268559872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202099291"
"http://webisa.webdatacommons.org/prov/268559872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87872698"
"http://webisa.webdatacommons.org/prov/268559872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268559872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
