"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516120092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516120092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717362
"http://webisa.webdatacommons.org/prov/516120092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/516120092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516120092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/516120092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45741829"
"http://webisa.webdatacommons.org/prov/516120092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358288252"
"http://webisa.webdatacommons.org/prov/516120092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53121128"
"http://webisa.webdatacommons.org/prov/516120092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311816956"
"http://webisa.webdatacommons.org/prov/516120092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516120092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516120092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
