"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358282288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358282288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133478
"http://webisa.webdatacommons.org/prov/358282288","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358282288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358282288","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358282288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340905998"
"http://webisa.webdatacommons.org/prov/358282288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29113463"
"http://webisa.webdatacommons.org/prov/358282288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211291688"
"http://webisa.webdatacommons.org/prov/358282288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218707111"
"http://webisa.webdatacommons.org/prov/358282288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348876528"
"http://webisa.webdatacommons.org/prov/358282288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218335976"
"http://webisa.webdatacommons.org/prov/358282288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358282288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
