"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324057787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482319
"http://webisa.webdatacommons.org/prov/324057787","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/324057787","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/324057787","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255020157"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246819568"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331944650"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388895139"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191145303"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151138871"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243619143"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6449503"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66992170"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270323816"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159588595"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123153543"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410127145"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314616677"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14042501"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367637204"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115155749"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379120334"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115177546"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276232706"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276451273"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422725830"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336642428"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324057787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
