"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60089778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570159
"http://webisa.webdatacommons.org/prov/60089778","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/60089778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60089778","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453092094"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181364019"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398098637"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167079179"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393992683"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89525868"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32500945"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298423315"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330891593"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413103107"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271146982"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335913011"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359847229"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246942409"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289136033"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315698750"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165560042"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32061238"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60089778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
