"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424304569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424304569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211439
"http://webisa.webdatacommons.org/prov/424304569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424304569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424304569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424304569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400892815"
"http://webisa.webdatacommons.org/prov/424304569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193605021"
"http://webisa.webdatacommons.org/prov/424304569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223984185"
"http://webisa.webdatacommons.org/prov/424304569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72237634"
"http://webisa.webdatacommons.org/prov/424304569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72776246"
"http://webisa.webdatacommons.org/prov/424304569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424304569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
